﻿id,summary,status,type,priority,milestone,component
351,Add support for timebased playback in playlists,assigned,enhancement,wishlist,,RoarAudio PlayList Daemon
243,Adding support for Opus,new,enhancement,wishlist,,roard
335,Anonymous or Authenticated Access to the Code Repository,new,task,medium,,Standards
303,Crossfade support should be added,accepted,enhancement,wishlist,,RoarAudio PlayList Daemon
296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,assigned,task,medium,RoarAudio major release 1.1,libroar and friends
8,Implement SEEK command in roard,new,task,major,SEEK support,roard
13,Migrate data from all TODO lists into Trac,assigned,task,major,,Documentation
254,Naming Ideas RoarAudio Project,accepted,defect,blocker,,Documentation
38,Need a repository for standards,assigned,defect,blocker,CAPS support,Standards
233,Port roard to uniraum,assigned,enhancement,minor,RoarAudio major release 1.0,roard
253,The RoarAudio Project needs a defined structure,accepted,defect,critical,,Documentation
252,The RoarAudio project needs a Freedom Policy,accepted,defect,critical,,Documentation
180,Write specifications for usage of STREAM_PARA_RADIO,assigned,enhancement,medium,,RoarAudio Protocol
